Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro,LineOfSight,DownLink
25.40,-1.191406,655.00,34196.00,33653.00,37574.00,659.41,0.681,650.00,111.00,213,40.82639500,-119.14243500,12,6,18,32,8.40,417494,33854,-83
25.60,-1.191406,647.00,34328.00,33782.00,37703.00,651.36,0.673,642.00,110.00,213,40.82634500,-119.14247833,12,6,18,32,8.60,417514,33985,-91
25.80,-1.191406,639.00,34459.00,33910.00,37831.00,643.47,0.665,634.00,110.00,213,40.82629333,-119.14252167,12,6,18,32,8.80,417534,34115,-84
26.00,-1.132812,632.00,34584.00,34036.00,37957.00,636.40,0.657,627.00,109.00,213,40.82624333,-119.14256333,12,6,18,32,9.00,417554,34242,-83
26.20,-1.191406,624.00,34709.00,34161.00,38082.00,628.52,0.649,619.00,109.00,213,40.82619167,-119.14260667,12,6,18,32,9.20,417574,34369,-85
26.40,-1.191406,616.00,34835.00,34284.00,38205.00,621.63,0.642,612.00,109.00,213,40.82614167,-119.14264833,12,6,18,32,9.40,417594,34493,-83
26.60,-1.132812,609.00,34960.00,34406.00,38327.00,613.76,0.634,604.00,109.00,213,40.82609167,-119.14269000,12,6,18,32,9.60,417614,34617,-89
26.80,-1.191406,602.00,35079.00,34527.00,38448.00,606.69,0.627,597.00,108.00,213,40.82604167,-119.14273333,12,6,18,32,9.80,417634,34740,-86
27.00,-1.191406,594.00,35198.00,34645.00,38566.00,598.82,0.619,589.00,108.00,213,40.82599167,-119.14277500,12,6,18,32,10.00,417654,34859,-91
27.20,-1.132812,587.00,35316.00,34762.00,38683.00,591.75,0.611,582.00,107.00,213,40.82594167,-119.14281667,12,6,18,32,10.20,417674,34978,-84
27.40,-1.191406,579.00,35435.00,34878.00,38799.00,584.87,0.604,575.00,107.00,213,40.82589333,-119.14285833,12,6,18,32,10.40,417694,35095,-88
27.60,-1.132812,572.00,35548.00,34993.00,38914.00,577.99,0.597,568.00,107.00,213,40.82584333,-119.14290000,12,6,18,32,10.60,417714,35212,-83
27.80,-1.132812,564.00,35661.00,35106.00,39027.00,569.94,0.589,560.00,106.00,212,40.82579333,-119.14294167,12,6,18,32,10.80,417734,35327,-82
28.00,-1.191406,557.00,35773.00,35217.00,39138.00,563.07,0.582,553.00,106.00,213,40.82574500,-119.14298167,12,6,18,32,11.00,417754,35439,-86
28.20,-1.132812,550.00,35886.00,35327.00,39248.00,555.21,0.574,545.00,106.00,212,40.82569500,-119.14302333,12,6,18,32,11.20,417774,35551,-85
28.40,-1.132812,542.00,35992.00,35436.00,39357.00,548.15,0.566,538.00,105.00,212,40.82564667,-119.14306333,12,6,18,32,11.40,417794,35661,-90
28.60,-1.132812,535.00,36105.00,35543.00,39464.00,541.28,0.559,531.00,105.00,212,40.82559833,-119.14310500,12,6,18,32,11.60,417814,35770,-83
28.80,-1.132812,528.00,36211.00,35649.00,39570.00,534.42,0.552,524.00,105.00,212,40.82555000,-119.14314500,12,6,18,32,11.80,417834,35878,-89
29.00,-1.074219,521.00,36312.00,35753.00,39674.00,527.36,0.545,517.00,104.00,212,40.82550167,-119.14318500,12,6,18,32,12.00,417854,35984,-84
29.20,-1.132812,513.00,36418.00,35856.00,39777.00,519.52,0.537,509.00,104.00,212,40.82545333,-119.14322667,12,6,18,32,12.20,417874,36089,-83
29.40,-1.132812,506.00,36518.00,35957.00,39878.00,512.66,0.530,502.00,104.00,212,40.82540500,-119.14326667,12,6,18,32,12.40,417894,36192,-90
29.60,-1.132812,499.00,36618.00,36057.00,39978.00,505.60,0.522,495.00,103.00,212,40.82535667,-119.14330667,12,6,18,32,12.60,417914,36293,-83
29.80,-1.132812,491.00,36718.00,36155.00,40076.00,498.75,0.515,488.00,103.00,212,40.82531000,-119.14334500,12,6,18,32,12.80,417934,36393,-87
30.00,-1.074219,484.00,36819.00,36253.00,40174.00,491.90,0.508,481.00,103.00,212,40.82526167,-119.14338500,12,6,18,32,13.00,417954,36494,-84
30.20,-1.074219,477.00,36912.00,36348.00,40269.00,484.85,0.501,474.00,102.00,212,40.82521500,-119.14342500,12,6,18,32,13.20,417974,36590,-90
30.40,-1.074219,470.00,37006.00,36443.00,40364.00,478.01,0.494,467.00,102.00,212,40.82516667,-119.14346333,12,6,18,32,13.40,417994,36687,-84
30.60,-1.132812,463.00,37100.00,36535.00,40456.00,471.17,0.487,460.00,102.00,212,40.82512000,-119.14350333,12,6,18,32,13.60,418014,36781,-82
30.80,-1.074219,456.00,37194.00,36627.00,40548.00,464.12,0.479,453.00,101.00,212,40.82507333,-119.14354167,12,6,18,32,13.80,418034,36874,-85
31.00,-1.074219,449.00,37282.00,36717.00,40638.00,457.29,0.472,446.00,101.00,212,40.82502667,-119.14358000,12,6,18,32,14.00,418054,36967,-84
31.20,-1.132812,442.00,37376.00,36805.00,40726.00,450.47,0.465,439.00,101.00,212,40.82498000,-119.14362000,12,6,18,32,14.20,418074,37057,-90
31.40,-1.074219,435.00,37463.00,36893.00,40814.00,443.65,0.458,432.00,101.00,212,40.82493167,-119.14365833,12,6,18,32,14.40,418094,37146,-86
31.60,-1.074219,428.00,37545.00,36978.00,40899.00,436.61,0.451,425.00,100.00,212,40.82488667,-119.14369667,12,6,18,32,14.60,418114,37233,-88
31.80,-1.074219,421.00,37632.00,37063.00,40984.00,429.80,0.444,418.00,100.00,212,40.82484000,-119.14373500,12,6,18,32,14.80,418134,37320,-84
32.00,-1.074219,414.00,37713.00,37146.00,41067.00,422.99,0.437,411.00,100.00,212,40.82479333,-119.14377167,12,6,18,32,15.00,418154,37405,-88
32.20,-1.074219,407.00,37801.00,37228.00,41149.00,415.95,0.430,404.00,99.00,212,40.82474667,-119.14381000,12,6,18,32,15.20,418174,37488,-85
32.40,-1.074219,400.00,37876.00,37308.00,41229.00,409.16,0.423,397.00,99.00,212,40.82470000,-119.14384833,12,6,18,32,15.40,418194,37570,-84
32.60,-1.074219,393.00,37958.00,37387.00,41308.00,403.34,0.417,391.00,99.00,212,40.82465500,-119.14388500,12,6,18,32,15.60,418214,37651,-87
32.80,-1.074219,386.00,38039.00,37464.00,41385.00,396.56,0.410,384.00,99.00,212,40.82460833,-119.14392333,12,6,18,32,15.80,418234,37729,-87
33.01,-1.074219,379.00,38114.00,37541.00,41462.00,389.78,0.403,377.00,99.00,212,40.82456167,-119.14396000,12,6,18,32,16.00,418255,37808,-89
33.20,-1.074219,373.00,38189.00,37616.00,41537.00,382.76,0.395,370.00,98.00,212,40.82451667,-119.14399833,12,6,18,32,16.20,418274,37885,-87
33.40,-1.074219,366.00,38264.00,37689.00,41610.00,376.00,0.388,363.00,98.00,211,40.82447000,-119.14403500,12,6,18,32,16.40,418294,37960,-91
33.60,-1.074219,359.00,38333.00,37761.00,41682.00,370.21,0.382,357.00,98.00,211,40.82442500,-119.14407167,12,6,18,32,16.60,418314,38033,-88
33.80,-1.074219,352.00,38408.00,37832.00,41753.00,363.46,0.375,350.00,98.00,211,40.82437833,-119.14410833,12,6,18,32,16.80,418334,38106,-88
34.00,-1.074219,345.00,38477.00,37902.00,41823.00,356.73,0.368,343.00,98.00,211,40.82433333,-119.14414500,12,6,18,32,17.00,418354,38178,-98
34.20,-1.074219,338.00,38546.00,37970.00,41891.00,350.00,0.362,336.00,98.00,211,40.82428667,-119.14418167,12,6,18,32,17.20,418374,38248,-90
34.40,-1.011719,332.00,38615.00,38036.00,41957.00,343.96,0.355,330.00,97.00,211,40.82424167,-119.14421833,12,6,18,32,17.40,418394,38316,-95
34.60,-1.011719,325.00,38677.00,38102.00,42023.00,337.25,0.348,323.00,97.00,211,40.82419667,-119.14425500,12,6,18,32,17.60,418414,38383,-92
34.80,-1.074219,318.00,38740.00,38166.00,42087.00,330.55,0.341,316.00,97.00,211,40.82415000,-119.14429167,12,6,18,32,17.80,418434,38449,-99
35.00,-1.074219,311.00,38802.00,38229.00,42150.00,324.82,0.336,310.00,97.00,211,40.82410500,-119.14432667,12,6,18,32,18.00,418454,38514,-93
35.20,-1.011719,304.00,38865.00,38290.00,42211.00,318.15,0.329,303.00,97.00,211,40.82406000,-119.14436333,12,6,18,32,18.20,418474,38577,-92
35.40,-1.011719,298.00,38928.00,38350.00,42271.00,311.49,0.322,296.00,97.00,211,40.82401500,-119.14440000,12,6,18,32,18.40,418494,38639,-94
35.60,-1.011719,291.00,38984.00,38409.00,42330.00,304.53,0.315,289.00,96.00,211,40.82396833,-119.14443500,12,6,18,32,18.60,418514,38699,-92
35.80,-1.011719,284.00,39047.00,38466.00,42387.00,298.84,0.309,283.00,96.00,211,40.82392333,-119.14447167,12,6,18,32,18.80,418534,38758,-97
36.00,-1.074219,278.00,39103.00,38522.00,42443.00,292.22,0.302,276.00,96.00,211,40.82387833,-119.14450667,12,6,18,32,19.00,418554,38815,-92
36.21,-1.074219,271.00,39159.00,38577.00,42498.00,286.56,0.296,270.00,96.00,211,40.82383333,-119.14454333,12,6,18,32,19.20,418575,38872,-94
36.40,-1.011719,264.00,39209.00,38630.00,42551.00,279.97,0.289,263.00,96.00,211,40.82379000,-119.14457833,12,6,18,32,19.40,418594,38927,-88
36.60,-1.011719,257.00,39259.00,38682.00,42603.00,273.06,0.282,256.00,95.00,211,40.82374500,-119.14461500,12,6,18,32,19.60,418614,38981,-91
36.80,-1.011719,251.00,39309.00,38733.00,42654.00,267.44,0.276,250.00,95.00,211,40.82370000,-119.14465000,12,6,18,32,19.80,418634,39034,-88
37.00,-1.011719,244.00,39359.00,38782.00,42703.00,260.91,0.270,243.00,95.00,211,40.82365500,-119.14468500,12,6,18,32,20.00,418654,39084,-85
37.20,-1.011719,238.00,39410.00,38830.00,42751.00,254.40,0.263,236.00,95.00,211,40.82361000,-119.14472000,12,6,18,32,20.20,418674,39134,-88
37.40,-1.011719,231.00,39460.00,38877.00,42798.00,248.85,0.257,230.00,95.00,211,40.82356667,-119.14475667,12,6,18,32,20.40,418694,39183,-89
37.60,-1.011719,224.00,39503.00,38923.00,42844.00,242.39,0.250,223.00,95.00,211,40.82352167,-119.14479167,12,6,18,32,20.60,418714,39231,-89
37.80,-1.074219,218.00,39547.00,38967.00,42888.00,236.88,0.245,217.00,95.00,211,40.82347667,-119.14482667,12,6,18,32,20.80,418734,39277,-88
38.00,-1.011719,211.00,39591.00,39009.00,42930.00,230.08,0.238,210.00,94.00,211,40.82343333,-119.14486167,12,6,18,32,21.00,418754,39320,-94
38.20,-1.011719,205.00,39629.00,39051.00,42972.00,224.62,0.232,204.00,94.00,211,40.82338833,-119.14489667,12,6,18,32,21.20,418774,39364,-89
38.40,-1.011719,198.00,39672.00,39091.00,43012.00,218.28,0.225,197.00,94.00,211,40.82334333,-119.14493167,12,6,18,32,21.40,418794,39406,-88
38.60,-1.011719,192.00,39710.00,39130.00,43051.00,211.98,0.219,190.00,94.00,211,40.82330000,-119.14496667,12,6,18,32,21.60,418814,39447,-97
38.80,-1.011719,185.00,39748.00,39168.00,43089.00,206.62,0.213,184.00,94.00,211,40.82325500,-119.14500167,12,6,18,32,21.80,418834,39487,-91
39.00,-1.011719,179.00,39785.00,39204.00,43125.00,201.30,0.208,178.00,94.00,211,40.82321167,-119.14503667,12,6,18,32,22.00,418854,39525,-96
39.20,-1.011719,172.00,39823.00,39239.00,43160.00,195.13,0.202,171.00,94.00,211,40.82316667,-119.14507167,12,6,18,32,22.20,418874,39562,-92
39.41,-1.011719,165.00,39854.00,39273.00,43194.00,189.90,0.196,165.00,94.00,211,40.82312333,-119.14510500,12,6,18,32,22.40,418895,39598,-97
39.60,-1.074219,159.00,39885.00,39305.00,43226.00,183.34,0.189,158.00,93.00,211,40.82308000,-119.14514000,12,6,18,32,22.60,418914,39632,-89
39.80,-1.011719,152.00,39916.00,39336.00,43257.00,178.19,0.184,152.00,93.00,211,40.82303500,-119.14517500,12,6,18,32,22.80,418934,39665,-89
40.00,-1.074219,146.00,39948.00,39366.00,43287.00,172.26,0.178,145.00,93.00,211,40.82299167,-119.14521000,12,6,18,32,23.00,418954,39696,-91
40.20,-1.011719,139.00,39979.00,39394.00,43315.00,167.24,0.173,139.00,93.00,211,40.82294833,-119.14524333,12,6,18,32,23.20,418974,39726,-89
40.40,-1.011719,133.00,40004.00,39422.00,43343.00,161.47,0.167,132.00,93.00,211,40.82290500,-119.14527833,12,6,18,32,23.40,418994,39757,-98
40.60,-1.011719,126.00,40029.00,39447.00,43368.00,156.60,0.162,126.00,93.00,211,40.82286000,-119.14531333,12,6,18,32,23.60,419014,39784,-94
40.80,-1.011719,120.00,40054.00,39472.00,43393.00,151.03,0.156,119.00,93.00,211,40.82281667,-119.14534667,12,6,18,32,23.80,419034,39811,-96
41.00,-1.011719,113.00,40079.00,39495.00,43416.00,146.35,0.151,113.00,93.00,211,40.82277333,-119.14538000,12,6,18,32,24.00,419054,39836,-91
41.20,-1.011719,107.00,40098.00,39517.00,43438.00,140.36,0.145,106.00,92.00,211,40.82273000,-119.14541500,12,6,18,32,24.20,419074,39860,-94
41.40,-1.011719,100.00,40123.00,39538.00,43459.00,135.88,0.140,100.00,92.00,211,40.82268667,-119.14544833,12,6,18,32,24.40,419094,39883,-91
41.60,-1.011719,94.00,40142.00,39558.00,43479.00,130.82,0.135,93.00,92.00,211,40.82264333,-119.14548167,12,6,18,32,24.60,419114,39905,-90
41.80,-1.011719,87.00,40161.00,39576.00,43497.00,126.62,0.131,87.00,92.00,211,40.82260000,-119.14551667,12,6,18,32,24.80,419134,39926,-95
42.00,-1.011719,80.00,40173.00,39592.00,43513.00,121.92,0.126,80.00,92.00,211,40.82255667,-119.14555000,12,6,18,32,25.00,419154,39943,-96
42.20,-1.011719,74.00,40192.00,39608.00,43529.00,118.07,0.122,74.00,92.00,211,40.82251333,-119.14558333,12,6,18,32,25.20,419174,39961,-95
42.40,-1.011719,67.00,40204.00,39622.00,43543.00,113.81,0.118,67.00,92.00,211,40.82247000,-119.14561667,12,6,18,32,25.40,419194,39977,-92
42.60,-1.011719,61.00,40217.00,39635.00,43556.00,110.39,0.114,61.00,92.00,211,40.82242667,-119.14565000,12,6,18,32,25.60,419214,39993,-99
42.80,-1.011719,55.00,40229.00,39647.00,43568.00,105.82,0.109,54.00,91.00,211,40.82238333,-119.14568333,12,6,18,32,25.80,419234,40007,-96
43.00,-1.011719,48.00,40242.00,39657.00,43578.00,102.88,0.106,48.00,91.00,210,40.82234000,-119.14571667,12,6,18,32,26.00,419254,40019,-97
43.20,-1.011719,42.00,40248.00,39666.00,43587.00,100.22,0.104,42.00,91.00,211,40.82229667,-119.14575000,12,6,18,32,26.20,419274,40031,-101
43.40,-1.011719,35.00,40254.00,39674.00,43595.00,97.50,0.101,35.00,91.00,210,40.82225333,-119.14578333,12,6,18,32,26.40,419294,40041,-90
43.60,-1.011719,29.00,40261.00,39681.00,43602.00,95.51,0.099,29.00,91.00,211,40.82221167,-119.14581667,12,6,18,32,26.60,419314,40050,-95
44.00,-0.953125,16.00,40273.00,39690.00,43611.00,92.40,0.095,16.00,91.00,210,40.82212500,-119.14588333,12,6,18,32,27.00,419354,40064,-103
44.20,-1.011719,9.00,40273.00,39693.00,43614.00,91.44,0.094,9.00,91.00,210,40.82208167,-119.14591667,12,6,18,32,27.20,419374,40069,-94
44.40,-0.953125,3.00,40279.00,39694.00,43615.00,91.05,0.094,3.00,91.00,210,40.82204000,-119.14595000,12,6,18,32,27.40,419394,40073,-89
44.60,-1.011719,-4.00,40279.00,39694.00,43615.00,90.05,0.093,-3.00,90.00,210,40.82199667,-119.14598167,12,6,18,32,27.60,419414,40075,-94
44.80,-1.011719,0.00,40279.00,39693.00,43614.00,91.44,0.094,-9.00,91.00,211,40.82195333,-119.14601500,12,6,18,32,27.80,419434,40077,-95
45.20,-1.011719,0.00,40279.00,39686.00,43607.00,92.65,0.096,-22.00,90.00,210,40.82186833,-119.14608000,12,6,18,32,28.20,419474,40074,-94
45.40,-1.011719,0.00,40279.00,39681.00,43602.00,94.56,0.098,-29.00,90.00,210,40.82182667,-119.14611167,12,6,18,32,28.40,419494,40072,-95
45.60,-1.011719,0.00,40279.00,39675.00,43596.00,96.57,0.100,-35.00,90.00,210,40.82178333,-119.14614500,12,6,18,32,28.60,419514,40068,-91
45.80,-1.011719,0.00,40279.00,39667.00,43588.00,98.90,0.102,-41.00,90.00,210,40.82174167,-119.14617667,12,6,18,32,28.80,419534,40063,-96
46.00,-0.953125,0.00,40279.00,39658.00,43579.00,102.00,0.105,-48.00,90.00,210,40.82169833,-119.14620833,12,6,18,32,29.00,419554,40056,-92
46.20,-1.011719,0.00,40279.00,39648.00,43569.00,104.96,0.108,-54.00,90.00,210,40.82165667,-119.14624167,12,6,18,32,29.20,419574,40049,-89
46.40,-1.011719,0.00,40279.00,39636.00,43557.00,107.90,0.111,-61.00,89.00,210,40.82161500,-119.14627333,12,6,18,32,29.40,419594,40040,-90
46.60,-1.074219,0.00,40279.00,39624.00,43545.00,111.40,0.115,-67.00,89.00,210,40.82157167,-119.14630500,12,6,18,32,29.60,419614,40030,-89
46.80,-1.011719,0.00,40279.00,39610.00,43531.00,115.11,0.119,-73.00,89.00,210,40.82153000,-119.14633667,12,6,18,32,29.80,419634,40019,-98
47.00,-1.011719,0.00,40279.00,39594.00,43515.00,119.67,0.124,-80.00,89.00,210,40.82148833,-119.14637000,12,6,18,32,30.00,419654,40005,-89
47.20,-1.011719,0.00,40279.00,39578.00,43499.00,123.76,0.128,-86.00,89.00,210,40.82144500,-119.14640167,12,6,18,32,30.20,419674,39992,-95
47.40,-1.011719,0.00,40279.00,39560.00,43481.00,128.00,0.132,-92.00,89.00,210,40.82140333,-119.14643333,12,6,18,32,30.40,419694,39977,-90
47.60,-1.011719,0.00,40279.00,39541.00,43462.00,133.12,0.138,-99.00,89.00,210,40.82136167,-119.14646500,12,6,18,32,30.60,419714,39960,-90
47.80,-1.011719,0.00,40279.00,39521.00,43442.00,137.64,0.142,-105.00,89.00,210,40.82132000,-119.14649667,12,6,18,32,30.80,419734,39943,-96
48.00,-1.011719,0.00,40279.00,39499.00,43420.00,141.65,0.146,-111.00,88.00,210,40.82127667,-119.14652833,12,6,18,32,31.00,419754,39924,-89
48.20,-1.011719,0.00,40279.00,39476.00,43397.00,147.20,0.152,-118.00,88.00,210,40.82123500,-119.14656000,12,6,18,32,31.20,419774,39904,-95
48.40,-1.011719,0.00,40279.00,39452.00,43373.00,152.05,0.157,-124.00,88.00,210,40.82119333,-119.14659167,12,6,18,32,31.40,419794,39882,-88
48.60,-1.011719,0.00,40279.00,39426.00,43347.00,156.98,0.162,-130.00,88.00,210,40.82115167,-119.14662333,12,6,18,32,31.60,419814,39859,-96
48.80,-1.011719,0.00,40279.00,39400.00,43321.00,162.83,0.168,-137.00,88.00,210,40.82111000,-119.14665500,12,6,18,32,31.80,419834,39836,-90
49.00,-1.011719,0.00,40279.00,39372.00,43293.00,167.91,0.173,-143.00,88.00,210,40.82106833,-119.14668667,12,6,18,32,32.00,419854,39811,-89
49.20,-1.011719,0.00,40279.00,39342.00,43263.00,173.05,0.179,-149.00,88.00,210,40.82102667,-119.14671833,12,6,18,32,32.20,419874,39784,-94
49.40,-1.011719,0.00,40279.00,39312.00,43233.00,179.11,0.185,-156.00,88.00,210,40.82098500,-119.14675000,12,6,18,32,32.40,419894,39756,-92
49.60,-1.011719,0.00,40279.00,39280.00,43201.00,183.88,0.190,-162.00,87.00,210,40.82094333,-119.14678167,12,6,18,32,32.60,419914,39727,-96
50.00,-1.011719,0.00,40279.00,39213.00,43134.00,195.43,0.202,-175.00,87.00,210,40.82086000,-119.14684500,12,6,18,32,33.00,419954,39666,-93
50.20,-1.011719,0.00,40279.00,39177.00,43098.00,200.82,0.207,-181.00,87.00,210,40.82081833,-119.14687500,12,6,18,32,33.20,419974,39633,-88
50.40,-1.011719,0.00,40279.00,39141.00,43062.00,206.25,0.213,-187.00,87.00,210,40.82077667,-119.14690667,12,6,18,32,33.40,419994,39600,-93
50.60,-1.011719,0.00,40279.00,39103.00,43024.00,211.70,0.219,-193.00,87.00,210,40.82073667,-119.14693833,12,6,18,32,33.60,420014,39565,-88
50.80,-1.011719,0.00,40279.00,39064.00,42985.00,218.10,0.225,-200.00,87.00,210,40.82069500,-119.14697000,12,6,18,32,33.80,420034,39529,-86
51.00,-1.074219,0.00,40279.00,39023.00,42944.00,223.62,0.231,-206.00,87.00,210,40.82065333,-119.14700000,12,6,18,32,34.00,420054,39491,-89
51.20,-1.011719,0.00,40279.00,38981.00,42902.00,228.78,0.236,-212.00,86.00,210,40.82061333,-119.14703167,12,6,18,32,34.20,420074,39452,-88
51.40,-1.011719,0.00,40279.00,38938.00,42859.00,234.35,0.242,-218.00,86.00,210,40.82057167,-119.14706167,12,6,18,32,34.40,420094,39412,-93
51.60,-1.011719,0.00,40279.00,38894.00,42815.00,239.94,0.248,-224.00,86.00,210,40.82053000,-119.14709333,12,6,18,32,34.60,420114,39372,-90
51.80,-1.011719,0.00,40279.00,38848.00,42769.00,246.49,0.255,-231.00,86.00,210,40.82049000,-119.14712333,12,6,18,32,34.80,420134,39329,-98
52.00,-1.011719,0.00,40279.00,38802.00,42723.00,252.12,0.260,-237.00,86.00,210,40.82044833,-119.14715500,12,6,18,32,35.00,420154,39286,-92
52.20,-1.011719,0.00,40279.00,38754.00,42675.00,257.77,0.266,-243.00,86.00,210,40.82040833,-119.14718500,12,6,18,32,35.20,420174,39241,-91
52.40,-1.074219,0.00,40279.00,38705.00,42626.00,263.43,0.272,-249.00,86.00,210,40.82036667,-119.14721667,12,6,18,32,35.40,420194,39195,-97
52.60,-1.011719,0.00,40279.00,38654.00,42575.00,268.79,0.278,-255.00,85.00,210,40.82032667,-119.14724667,12,6,18,32,35.60,420214,39148,-90
52.80,-1.011719,0.00,40279.00,38602.00,42523.00,275.44,0.285,-262.00,85.00,210,40.82028667,-119.14727667,12,6,18,32,35.80,420234,39099,-95
53.00,-1.011719,0.00,40279.00,38549.00,42470.00,281.16,0.290,-268.00,85.00,210,40.82024500,-119.14730667,12,6,18,32,36.00,420254,39049,-91
53.20,-1.011719,0.00,40279.00,38495.00,42416.00,286.88,0.296,-274.00,85.00,210,40.82020500,-119.14733833,12,6,18,32,36.20,420274,38999,-96
53.40,-1.011719,0.00,40279.00,38440.00,42361.00,292.62,0.302,-280.00,85.00,209,40.82016500,-119.14736833,12,6,18,32,36.40,420294,38947,-90
53.60,-1.074219,0.00,40279.00,38383.00,42304.00,299.32,0.309,-287.00,85.00,210,40.82012500,-119.14739833,12,6,18,32,36.60,420314,38893,-90
53.80,-1.011719,0.00,40279.00,38325.00,42246.00,305.08,0.315,-293.00,85.00,210,40.82008500,-119.14742833,12,6,18,32,36.80,420334,38839,-93
54.00,-1.011719,0.00,40279.00,38266.00,42187.00,310.58,0.321,-299.00,84.00,210,40.82004500,-119.14745833,12,6,18,32,37.00,420354,38783,-90
54.20,-1.011719,0.00,40279.00,38206.00,42127.00,316.36,0.327,-305.00,84.00,209,40.82000500,-119.14748833,12,6,18,32,37.20,420374,38727,-98
54.40,-1.074219,0.00,40279.00,38145.00,42066.00,322.14,0.333,-311.00,84.00,210,40.81996500,-119.14751833,12,6,18,32,37.40,420394,38669,-95
54.60,-1.011719,0.00,40279.00,38082.00,42003.00,327.94,0.339,-317.00,84.00,209,40.81992500,-119.14754833,12,6,18,32,37.60,420414,38610,-99
54.80,-1.074219,0.00,40279.00,38018.00,41939.00,333.74,0.345,-323.00,84.00,209,40.81988500,-119.14757833,12,6,18,32,37.80,420434,38549,-94
55.00,-1.074219,0.00,40279.00,37953.00,41874.00,339.55,0.351,-329.00,84.00,209,40.81984500,-119.14760833,12,6,18,32,38.00,420454,38488,-97
55.20,-1.074219,0.00,40279.00,37887.00,41808.00,345.13,0.357,-335.00,83.00,209,40.81980500,-119.14763833,12,6,18,32,38.20,420474,38426,-94
55.40,-1.074219,0.00,40279.00,37819.00,41740.00,350.96,0.363,-341.00,83.00,209,40.81976667,-119.14766833,12,6,18,32,38.40,420494,38361,-93
55.60,-1.074219,0.00,40279.00,37750.00,41671.00,356.79,0.369,-347.00,83.00,209,40.81972667,-119.14769667,12,6,18,32,38.60,420514,38296,-97
55.80,-1.011719,0.00,40279.00,37680.00,41601.00,362.63,0.375,-353.00,83.00,209,40.81968667,-119.14772667,12,6,18,32,38.80,420534,38230,-94
56.00,-1.074219,0.00,40279.00,37610.00,41531.00,368.47,0.381,-359.00,83.00,209,40.81964667,-119.14775667,12,6,18,32,39.00,420554,38163,-95
56.20,-1.011719,0.00,40279.00,37537.00,41458.00,374.10,0.386,-365.00,82.00,209,40.81960833,-119.14778500,12,6,18,32,39.20,420574,38094,-92
56.40,-1.011719,0.00,40279.00,37464.00,41385.00,379.95,0.392,-371.00,82.00,209,40.81956833,-119.14781500,12,6,18,32,39.40,420594,38025,-98
56.60,-1.074219,0.00,40279.00,37389.00,41310.00,385.81,0.399,-377.00,82.00,209,40.81952833,-119.14784333,12,6,18,32,39.60,420614,37954,-94
56.80,-1.074219,0.00,40279.00,37313.00,41234.00,391.68,0.405,-383.00,82.00,209,40.81949000,-119.14787167,12,6,18,32,39.80,420634,37882,-92
57.20,-1.074219,0.00,40279.00,37158.00,41079.00,403.42,0.417,-395.00,82.00,209,40.81941167,-119.14793000,12,6,18,32,40.20,420674,37735,-94
57.40,-1.074219,0.00,40279.00,37078.00,40999.00,409.10,0.423,-401.00,81.00,209,40.81937333,-119.14795833,12,6,18,32,40.40,420694,37658,-100
57.60,-1.074219,0.00,40279.00,36998.00,40919.00,414.98,0.429,-407.00,81.00,209,40.81933333,-119.14798667,12,6,18,32,40.60,420714,37583,-94
57.80,-1.132812,0.00,40279.00,36916.00,40837.00,420.87,0.435,-413.00,81.00,209,40.81929500,-119.14801667,12,6,18,32,40.80,420734,37505,-98
58.00,-1.074219,0.00,40279.00,36833.00,40754.00,425.78,0.440,-418.00,81.00,209,40.81925500,-119.14804500,12,6,18,32,41.00,420754,37426,-93
58.20,-1.074219,0.00,40279.00,36749.00,40670.00,431.48,0.446,-424.00,80.00,209,40.81921667,-119.14807333,12,6,18,32,41.20,420774,37346,-93
58.40,-1.074219,0.00,40279.00,36664.00,40585.00,438.36,0.453,-431.00,80.00,209,40.81917833,-119.14810000,12,6,18,32,41.40,420794,37265,-93
58.60,-1.074219,0.00,40279.00,36577.00,40498.00,443.28,0.458,-436.00,80.00,209,40.81914000,-119.14812833,12,6,18,32,41.60,420814,37182,-94
58.80,-1.074219,0.00,40279.00,36489.00,40410.00,449.18,0.464,-442.00,80.00,208,40.81910167,-119.14815500,12,6,18,32,41.80,420834,37098,-97
59.00,-1.132812,0.00,40279.00,36401.00,40322.00,455.09,0.470,-448.00,80.00,208,40.81906333,-119.14818333,12,6,18,32,42.00,420854,37015,-94
59.20,-1.074219,0.00,40279.00,36310.00,40231.00,460.82,0.476,-454.00,79.00,208,40.81902500,-119.14821000,12,6,18,32,42.20,420874,36928,-94
59.40,-1.074219,0.00,40279.00,36219.00,40140.00,466.73,0.482,-460.00,79.00,208,40.81898667,-119.14823667,12,6,18,32,42.40,420894,36841,-91
59.60,-1.074219,0.00,40279.00,36126.00,40047.00,472.65,0.488,-466.00,79.00,208,40.81894833,-119.14826333,12,6,18,32,42.60,420914,36753,-95
59.80,-1.074219,0.00,40279.00,36033.00,39954.00,477.58,0.493,-471.00,79.00,208,40.81891000,-119.14829000,12,6,18,32,42.80,420934,36664,-90
60.00,-1.074219,0.00,40279.00,35938.00,39859.00,483.34,0.499,-477.00,78.00,208,40.81887167,-119.14831500,12,6,18,32,43.00,420954,36574,-89
